Date,Open,High,Low,Close,Volume,AdjustedClose
20180717,0.250,0.250,0.240,0.245,459700,0.054
20180718,0.245,0.255,0.245,0.245,4034500,0.054
20180719,0.245,0.250,0.240,0.240,1678800,0.053
20180720,0.240,0.245,0.235,0.240,2468300,0.053
20180723,0.240,0.250,0.240,0.250,2492500,0.056
20180724,0.250,0.260,0.250,0.255,3475100,0.057
20180725,0.250,0.275,0.250,0.270,9802200,0.060
20180726,0.270,0.270,0.255,0.270,1876400,0.060
20180727,0.265,0.265,0.260,0.260,709100,0.058
20180730,0.260,0.260,0.245,0.245,1527600,0.054
20180731,0.250,0.250,0.245,0.245,1430000,0.054
20180801,0.245,0.255,0.245,0.250,664900,0.056
20180802,0.245,0.245,0.245,0.245,994900,0.054
20180803,0.245,0.250,0.245,0.250,524000,0.056
20180806,0.250,0.250,0.240,0.245,410600,0.054
20180807,0.245,0.250,0.245,0.250,556300,0.056
20180808,0.250,0.255,0.245,0.245,1877300,0.054
20180809,0.245,0.255,0.245,0.250,1513100,0.056
20180810,0.250,0.250,0.245,0.250,607000,0.056
20180813,0.245,0.255,0.245,0.250,793100,0.056
20180814,0.250,0.265,0.250,0.265,3960800,0.059
20180815,0.265,0.275,0.260,0.265,5883900,0.059
20180816,0.265,0.265,0.255,0.255,1063800,0.057
20180817,0.295,0.310,0.280,0.285,29460500,0.063
20180820,0.290,0.295,0.285,0.285,3556900,0.063
20180821,0.290,0.295,0.285,0.290,4518500,0.064
20180823,0.285,0.300,0.285,0.290,13270000,0.064
20180824,0.290,0.295,0.285,0.295,2373700,0.066
20180827,0.295,0.310,0.295,0.300,8505300,0.067
20180828,0.300,0.300,0.290,0.290,3311700,0.064
20180829,0.290,0.295,0.285,0.290,2710800,0.064
20180830,0.290,0.290,0.280,0.290,3064200,0.064
20180903,0.280,0.280,0.270,0.275,2371400,0.061
20180904,0.275,0.280,0.275,0.280,1930400,0.062
20180905,0.280,0.290,0.275,0.280,2142000,0.062
20180906,0.275,0.275,0.265,0.270,1471400,0.060
20180907,0.270,0.270,0.265,0.270,538900,0.060
20180912,0.265,0.265,0.250,0.250,2451900,0.056
20180913,0.250,0.255,0.250,0.255,1264000,0.057
20180914,0.255,0.270,0.255,0.265,1031200,0.059
20180918,0.265,0.280,0.255,0.275,2214900,0.061
20180919,0.275,0.285,0.275,0.280,1287100,0.062
20180920,0.285,0.285,0.275,0.275,557600,0.061
20180921,0.275,0.290,0.275,0.280,3432300,0.062
20180924,0.280,0.280,0.275,0.280,516900,0.062
20180925,0.280,0.280,0.265,0.270,2234700,0.060
20180926,0.270,0.280,0.270,0.275,2592300,0.061
20180927,0.275,0.300,0.270,0.295,9262000,0.066
20180928,0.295,0.300,0.285,0.285,5793200,0.063
20181001,0.285,0.295,0.280,0.290,2410700,0.064
20181002,0.295,0.300,0.285,0.285,8305700,0.063
20181003,0.290,0.295,0.285,0.290,1560200,0.064
20181004,0.290,0.295,0.280,0.290,3678300,0.064
20181005,0.290,0.295,0.285,0.290,1491000,0.064
20181008,0.285,0.285,0.270,0.280,6413600,0.062
20181009,0.280,0.290,0.275,0.275,3531700,0.061
20181010,0.275,0.285,0.255,0.265,8102900,0.059
20181011,0.255,0.270,0.250,0.270,5968700,0.060
20181012,0.265,0.275,0.265,0.270,6261900,0.060
20181015,0.270,0.270,0.255,0.265,3335200,0.059
